"country","countryname","edate","party","partyname","day","month","year","replication","econlr","authlib","tradmod"
61,"United States",1944-11-07,61320,"Democratic Party",7,11,1944,5,0.809446930132467,-0.711167573684266,0.121273018700345
61,"United States",1948-11-02,61320,"Democratic Party",2,11,1948,1,-0.302689145787751,-0.846859324693184,-0.48642256219281
61,"United States",1948-11-02,61320,"Democratic Party",2,11,1948,2,-0.153175073457348,-0.655343503655523,-0.255668881329473
61,"United States",1948-11-02,61320,"Democratic Party",2,11,1948,3,-0.254371268700123,-0.347346904115776,0.0921150340395294
61,"United States",1948-11-02,61320,"Democratic Party",2,11,1948,4,-0.0119976283013571,-0.642836798769448,-0.431768207410798
61,"United States",1948-11-02,61320,"Democratic Party",2,11,1948,5,0.0080044515322754,-0.756315271232546,-0.0148840483214168
61,"United States",1952-11-04,61320,"Democratic Party",4,11,1952,1,0.0497575373106806,-0.630937801672443,-0.572055997096528
61,"United States",1952-11-04,61320,"Democratic Party",4,11,1952,2,-0.0908723716205912,-0.426199099537903,-0.488882232174124
61,"United States",1952-11-04,61320,"Democratic Party",4,11,1952,3,-0.0546214845117247,-0.415049435532517,-0.0523499702076982
61,"United States",1952-11-04,61320,"Democratic Party",4,11,1952,4,0.0951461246341667,-0.872579956215811,0.226395971885222
61,"United States",1952-11-04,61320,"Democratic Party",4,11,1952,5,0.0449955641035027,-1.0761364947172,-0.0256814831828996
61,"United States",1956-11-06,61320,"Democratic Party",6,11,1956,1,0.134269547687544,-0.493061802519729,0.36016978147601
61,"United States",1956-11-06,61320,"Democratic Party",6,11,1956,2,0.0591744184768697,0.0716707596950359,-0.0408258964804053
61,"United States",1956-11-06,61320,"Democratic Party",6,11,1956,3,0.0320187243033981,-0.0384858791919287,0.387586506066121
61,"United States",1956-11-06,61320,"Democratic Party",6,11,1956,4,0.286766616587626,-0.568736254799936,0.214261659576792
61,"United States",1956-11-06,61320,"Democratic Party",6,11,1956,5,0.476076882756989,-0.502437660045906,0.14830625250662
61,"United States",1960-11-08,61320,"Democratic Party",8,11,1960,1,0.389103618531784,-0.461076766789696,0.395479633271737
61,"United States",1960-11-08,61320,"Democratic Party",8,11,1960,2,0.625339389992011,-0.501535131259525,0.277020946233043
61,"United States",1960-11-08,61320,"Democratic Party",8,11,1960,3,0.0393273551753434,-0.821353439284693,0.815249431161494
61,"United States",1960-11-08,61320,"Democratic Party",8,11,1960,4,0.401918504179884,-0.803331634724999,0.122238969318517
61,"United States",1960-11-08,61320,"Democratic Party",8,11,1960,5,0.325072006215628,-0.465688392238959,0.400237037548869
61,"United States",1964-11-03,61320,"Democratic Party",3,11,1964,1,0.356155550888924,0.0949614930437204,0.526775697636197
61,"United States",1964-11-03,61320,"Democratic Party",3,11,1964,2,0.487728251353545,0.605509356462785,0.741243855339203
61,"United States",1964-11-03,61320,"Democratic Party",3,11,1964,3,0.456538964532612,0.530175756115227,0.755548502916822
61,"United States",1964-11-03,61320,"Democratic Party",3,11,1964,4,0.308995423467884,0.470053172908753,0.291601113017947
61,"United States",1964-11-03,61320,"Democratic Party",3,11,1964,5,0.337392048049879,0.436850476657494,0.759733259170362
61,"United States",1968-11-05,61320,"Democratic Party",5,11,1968,1,0.468553738084237,0.659331830214652,0.59280265128475
61,"United States",1968-11-05,61320,"Democratic Party",5,11,1968,2,0.637892684003776,0.541157088307431,-0.0499037914373365
61,"United States",1968-11-05,61320,"Democratic Party",5,11,1968,3,0.756578315280081,0.703229321315054,0.374221646087729
61,"United States",1968-11-05,61320,"Democratic Party",5,11,1968,4,0.348113481310228,0.540167163608521,0.412277599160144
61,"United States",1968-11-05,61320,"Democratic Party",5,11,1968,5,0.338256443096413,0.5467699269324,0.639502059770522
61,"United States",1972-11-07,61320,"Democratic Party",7,11,1972,1,0.0147218587620216,0.0145032959075573,-0.0644669843302069
61,"United States",1972-11-07,61320,"Democratic Party",7,11,1972,2,0.0411071321051832,0.177960129191514,-0.327779685291289
61,"United States",1972-11-07,61320,"Democratic Party",7,11,1972,3,0.141253149446705,0.180684487231936,0.0349163863241716
61,"United States",1972-11-07,61320,"Democratic Party",7,11,1972,4,0.0682378903028655,0.0193345733202769,-0.00168488157222604
61,"United States",1972-11-07,61320,"Democratic Party",7,11,1972,5,0.154498266117852,0.146563111447356,-0.0146813537858315
61,"United States",1976-11-02,61320,"Democratic Party",2,11,1976,1,0.061238883668378,0.272481158881067,-0.0829877191894975
61,"United States",1976-11-02,61320,"Democratic Party",2,11,1976,2,0.0946888604552287,0.366742947226788,-0.157512369042622
61,"United States",1976-11-02,61320,"Democratic Party",2,11,1976,3,0.146085152903821,0.202958196225528,-0.275177547182558
61,"United States",1976-11-02,61320,"Democratic Party",2,11,1976,4,0.110585173502323,0.313161459609804,0.00221118828472718
61,"United States",1976-11-02,61320,"Democratic Party",2,11,1976,5,0.242480889372851,0.172717317362135,-0.232016403781981
61,"United States",1980-11-04,61320,"Democratic Party",4,11,1980,1,-0.124603083074597,-0.703132607988147,0.238340127216869
61,"United States",1980-11-04,61320,"Democratic Party",4,11,1980,2,-0.110412966149188,-0.729334121258461,0.668721024013134
61,"United States",1980-11-04,61320,"Democratic Party",4,11,1980,3,-0.122391234330525,-0.573256064849679,0.143075713881547
61,"United States",1980-11-04,61320,"Democratic Party",4,11,1980,4,-0.00379717598460751,-0.663067748373292,0.324882720580175
61,"United States",1980-11-04,61320,"Democratic Party",4,11,1980,5,-0.0820952214836127,-0.797483748367895,0.0902296161629515
61,"United States",1984-11-06,61320,"Democratic Party",6,11,1984,1,0.804803977126538,-0.56585103263831,-0.0346521184406025
61,"United States",1984-11-06,61320,"Democratic Party",6,11,1984,2,0.713428516615434,-0.508778190237384,0.702774900032558
61,"United States",1984-11-06,61320,"Democratic Party",6,11,1984,3,0.55670354673331,-0.290005728486233,-0.235288200006985
61,"United States",1984-11-06,61320,"Democratic Party",6,11,1984,4,1.14881633733276,-1.17260036672175,-0.108077267164896
61,"United States",1984-11-06,61320,"Democratic Party",6,11,1984,5,0.619494994210448,-0.705348157741996,0.209444869396424
61,"United States",1988-11-08,61320,"Democratic Party",8,11,1988,1,0.468268694639347,-0.20388678906048,0.161812536637722
61,"United States",1988-11-08,61320,"Democratic Party",8,11,1988,2,0.88427401647638,-0.256485967559129,0.418439044851006
61,"United States",1988-11-08,61320,"Democratic Party",8,11,1988,3,0.688451520373163,-0.213244392208294,0.134763368756361
61,"United States",1988-11-08,61320,"Democratic Party",8,11,1988,4,0.753193286464798,-0.124993024607285,0.392194638163721
61,"United States",1988-11-08,61320,"Democratic Party",8,11,1988,5,0.295130586328809,-0.253386804346032,0.262101831009496
61,"United States",1992-11-03,61320,"Democratic Party",3,11,1992,1,0.528727216785015,-0.183316284920968,0.466155324401015
61,"United States",1992-11-03,61320,"Democratic Party",3,11,1992,2,0.948525578495722,-0.185607161704329,0.581455536155412
61,"United States",1992-11-03,61320,"Democratic Party",3,11,1992,3,0.922906589596451,0.201317338927715,0.544983581746891
61,"United States",1992-11-03,61320,"Democratic Party",3,11,1992,4,0.549288501735712,-0.102530082074429,0.742834580975549
61,"United States",1992-11-03,61320,"Democratic Party",3,11,1992,5,0.713180810991256,-0.102513647697384,0.603217695786552
61,"United States",1996-11-05,61320,"Democratic Party",5,11,1996,1,0.953104484266791,0.581541769479875,0.37488913240689
61,"United States",1996-11-05,61320,"Democratic Party",5,11,1996,2,1.05943236968128,0.603082572258517,0.410576625093392
61,"United States",1996-11-05,61320,"Democratic Party",5,11,1996,3,1.33498702457061,0.710954271282179,0.403807940390054
61,"United States",1996-11-05,61320,"Democratic Party",5,11,1996,4,0.9981758417322,0.466335044854041,0.532917594818811
61,"United States",1996-11-05,61320,"Democratic Party",5,11,1996,5,1.30382512723183,0.585635189337779,0.444235741971499
61,"United States",2000-11-07,61320,"Democratic Party",7,11,2000,1,1.50784534512114,0.268562415577319,0.0935994533565218
61,"United States",2000-11-07,61320,"Democratic Party",7,11,2000,2,1.54978927086723,0.293814584078939,0.229123706957299
61,"United States",2000-11-07,61320,"Democratic Party",7,11,2000,3,1.68389415987516,0.403606300011631,0.0322789327535148
61,"United States",2000-11-07,61320,"Democratic Party",7,11,2000,4,1.21933151986737,0.200038247174603,-0.158002127348638
61,"United States",2000-11-07,61320,"Democratic Party",7,11,2000,5,1.37664501123589,0.406309082636321,0.070676274615161
61,"United States",2004-11-02,61320,"Democratic Party",2,11,2004,1,0.0775046499899253,0.234247715824352,-0.0614752861754523
61,"United States",2004-11-02,61320,"Democratic Party",2,11,2004,2,0.240807300009099,0.289472733694844,0.0275163776673799
61,"United States",2004-11-02,61320,"Democratic Party",2,11,2004,3,0.323112388414947,0.236585790292603,-0.157057685850502
61,"United States",2004-11-02,61320,"Democratic Party",2,11,2004,4,-0.0647818447907551,0.208102014089053,0.0178442030716162
61,"United States",2004-11-02,61320,"Democratic Party",2,11,2004,5,0.271919633357353,0.292754022561741,0.0417862099492579
61,"United States",2008-11-04,61320,"Democratic Party",4,11,2008,1,0.286097072017189,0.477748693181506,0.814100515197292
61,"United States",2008-11-04,61320,"Democratic Party",4,11,2008,2,0.372969763615631,0.623726368655005,0.765751638581885
61,"United States",2008-11-04,61320,"Democratic Party",4,11,2008,3,0.291957859538987,0.475781738240514,0.677531617075641
61,"United States",2008-11-04,61320,"Democratic Party",4,11,2008,4,0.152918592273283,0.492766159214476,0.659302845951731
61,"United States",2008-11-04,61320,"Democratic Party",4,11,2008,5,0.328763130309461,0.560676045290318,0.841018524962491
61,"United States",1920-11-02,61620,"Republicans",2,11,1920,1,2.0982628640299,0.469741586021452,-0.212183457873511
61,"United States",1920-11-02,61620,"Republicans",2,11,1920,2,1.29459115184852,0.431730050846071,0.0236937269115812
61,"United States",1920-11-02,61620,"Republicans",2,11,1920,3,2.02636275624083,0.591727554504408,0.331585663968183
61,"United States",1920-11-02,61620,"Republicans",2,11,1920,4,2.09454078769708,0.0993591661523388,-0.0791049501739554
61,"United States",1920-11-02,61620,"Republicans",2,11,1920,5,1.77130763020694,0.304696099339012,0.312295448475401
61,"United States",1924-11-04,61620,"Republicans",4,11,1924,1,1.67935625337064,0.600987748873389,-0.0424844539472346
61,"United States",1924-11-04,61620,"Republicans",4,11,1924,2,1.39923334054795,0.797803225261571,-0.0252703118893784
61,"United States",1924-11-04,61620,"Republicans",4,11,1924,3,1.87375361937682,0.299230132656799,0.113401683172347
61,"United States",1924-11-04,61620,"Republicans",4,11,1924,4,1.4109335594662,0.771307041805882,-0.557192186824633
61,"United States",1924-11-04,61620,"Republicans",4,11,1924,5,1.5877891038826,0.359329125578109,-0.675868665123344
61,"United States",1928-11-06,61620,"Republicans",6,11,1928,1,0.902995685274371,-0.067118837877972,-0.339635868064727
61,"United States",1928-11-06,61620,"Republicans",6,11,1928,2,1.17375406991992,-0.145733198624386,0.084747957174822
61,"United States",1928-11-06,61620,"Republicans",6,11,1928,3,1.3370835868406,0.336810924134917,-0.105735077100263
61,"United States",1928-11-06,61620,"Republicans",6,11,1928,4,1.31459619491219,-0.315252425773069,-0.543178903403695
61,"United States",1928-11-06,61620,"Republicans",6,11,1928,5,1.44655005434283,0.241775967322913,-0.312663217713796
61,"United States",1932-11-08,61620,"Republicans",8,11,1932,1,1.18970030287642,0.176467934655787,0.0363914596165754
61,"United States",1932-11-08,61620,"Republicans",8,11,1932,2,1.28223373953296,0.0118237497562661,-0.336902928897964
61,"United States",1932-11-08,61620,"Republicans",8,11,1932,3,1.17372437473836,0.283515813571487,0.182213262108782
61,"United States",1932-11-08,61620,"Republicans",8,11,1932,4,1.28736860549984,0.217034433100405,0.0483176277361443
61,"United States",1932-11-08,61620,"Republicans",8,11,1932,5,0.985911858412596,0.216666527279552,-0.118879476015825
61,"United States",1936-11-03,61620,"Republicans",3,11,1936,1,0.986440656397089,-0.691095129915738,0.149143445820711
61,"United States",1936-11-03,61620,"Republicans",3,11,1936,2,1.53481177671688,-0.770079192971683,0.149907458811828
61,"United States",1936-11-03,61620,"Republicans",3,11,1936,3,1.19522420806494,-1.04457279127395,-0.0383549562969635
61,"United States",1936-11-03,61620,"Republicans",3,11,1936,4,1.47272413629261,-0.798828080988864,0.0447733976648088
61,"United States",1936-11-03,61620,"Republicans",3,11,1936,5,1.27028369845033,-0.700654734198075,0.419947030891523
61,"United States",1940-11-05,61620,"Republicans",5,11,1940,1,1.15174885729678,-0.236881402226027,0.261073630146961
61,"United States",1940-11-05,61620,"Republicans",5,11,1940,2,1.18219781627995,-0.145946526367221,0.0441509641859963
61,"United States",1940-11-05,61620,"Republicans",5,11,1940,3,1.52741955683334,-0.0826900831021841,0.276413401073835
61,"United States",1940-11-05,61620,"Republicans",5,11,1940,4,1.46075830785501,0.0184477135497307,0.291716380707377
61,"United States",1940-11-05,61620,"Republicans",5,11,1940,5,1.46242975747059,-0.17412737966351,0.171040929178904
61,"United States",1944-11-07,61620,"Republicans",7,11,1944,1,1.01510569339834,-0.749366147779986,0.232413239485345
61,"United States",1944-11-07,61620,"Republicans",7,11,1944,2,0.831550947821685,-0.867054238231899,0.173696601542671
61,"United States",1944-11-07,61620,"Republicans",7,11,1944,3,1.26138368297238,-0.6737118925621,0.571536465688065
61,"United States",1944-11-07,61620,"Republicans",7,11,1944,4,1.03829905007012,-0.759506756317521,0.563383889336568
61,"United States",1944-11-07,61620,"Republicans",7,11,1944,5,1.01035569830863,-0.647709771902593,0.552038652598238
61,"United States",1948-11-02,61620,"Republican Party",2,11,1948,1,1.75303750439628,-0.503285964279931,0.438934147008888
61,"United States",1948-11-02,61620,"Republican Party",2,11,1948,2,1.92492189156942,-0.179784133230466,0.526586769276941
61,"United States",1948-11-02,61620,"Republican Party",2,11,1948,3,1.44941515675305,0.429190959639066,0.338689361681636
61,"United States",1948-11-02,61620,"Republican Party",2,11,1948,4,1.59781336138311,-0.0769152822620379,0.126287368603145
61,"United States",1948-11-02,61620,"Republican Party",2,11,1948,5,1.89305485168945,0.319647578336887,0.0194529187285205
61,"United States",1952-11-04,61620,"Republican Party",4,11,1952,1,3.37119337760037,1.43979096943133,0.759138154216987
61,"United States",1952-11-04,61620,"Republican Party",4,11,1952,2,2.71269905948542,1.88844791633706,0.970849729775728
61,"United States",1952-11-04,61620,"Republican Party",4,11,1952,3,2.78444740419429,1.54554738529884,0.726498507047498
61,"United States",1952-11-04,61620,"Republican Party",4,11,1952,4,3.00272579080585,1.71972383821143,0.788483287459064
61,"United States",1952-11-04,61620,"Republican Party",4,11,1952,5,2.74671897693684,2.02840274087115,0.931191893380012
61,"United States",1956-11-06,61620,"Republican Party",6,11,1956,1,2.953721374219,1.26305171328589,1.49915112307811
61,"United States",1956-11-06,61620,"Republican Party",6,11,1956,2,2.9875235977105,1.43583237391474,1.82712258011335
61,"United States",1956-11-06,61620,"Republican Party",6,11,1956,3,2.81572275834301,0.930955772071345,1.01359077067842
61,"United States",1956-11-06,61620,"Republican Party",6,11,1956,4,2.83198595778999,0.962383918900834,1.22360968136822
61,"United States",1956-11-06,61620,"Republican Party",6,11,1956,5,3.15332714611543,1.10915224374454,1.57484372680217
61,"United States",1960-11-08,61620,"Republican Party",8,11,1960,1,1.81079167178929,0.291970620736054,1.32755878881269
61,"United States",1960-11-08,61620,"Republican Party",8,11,1960,2,2.60151231096751,0.752595733600376,1.55868913699214
61,"United States",1960-11-08,61620,"Republican Party",8,11,1960,3,2.73043625151337,0.0925881461534333,1.25281134557138
61,"United States",1960-11-08,61620,"Republican Party",8,11,1960,4,2.0655563934257,0.489508219458452,0.841301726675972
61,"United States",1960-11-08,61620,"Republican Party",8,11,1960,5,2.3482798493652,0.74185708366751,1.28739932715473
61,"United States",1964-11-03,61620,"Republican Party",3,11,1964,1,2.41404552632039,0.71081313960461,1.46368923578283
61,"United States",1964-11-03,61620,"Republican Party",3,11,1964,2,3.61559348004035,0.862852445191907,1.31301999607827
61,"United States",1964-11-03,61620,"Republican Party",3,11,1964,3,2.89206846675203,0.623769038709691,0.667444317733988
61,"United States",1964-11-03,61620,"Republican Party",3,11,1964,4,2.79044788280709,0.270531571048663,0.760927766599542
61,"United States",1964-11-03,61620,"Republican Party",3,11,1964,5,2.76936919639566,0.710964024403123,0.73623293288968
61,"United States",1968-11-05,61620,"Republican Party",5,11,1968,1,2.57885814936503,0.698122965306737,0.573297850468827
61,"United States",1968-11-05,61620,"Republican Party",5,11,1968,2,2.92530040909112,0.559963574047866,0.464237088443032
61,"United States",1968-11-05,61620,"Republican Party",5,11,1968,3,1.90359486520216,0.297201368990571,0.477192467386747
61,"United States",1968-11-05,61620,"Republican Party",5,11,1968,4,2.06560165545406,0.510278954597094,0.755794526533379
61,"United States",1968-11-05,61620,"Republican Party",5,11,1968,5,2.50132545322543,0.755188434822425,0.58880082059878
61,"United States",1972-11-07,61620,"Republican Party",7,11,1972,1,2.89667728381026,0.995115480729026,0.120046925343544
61,"United States",1972-11-07,61620,"Republican Party",7,11,1972,2,2.48594429713362,1.12818153287454,0.097905741322324
61,"United States",1972-11-07,61620,"Republican Party",7,11,1972,3,2.64278892546188,0.620134058301804,0.158536672491076
61,"United States",1972-11-07,61620,"Republican Party",7,11,1972,4,2.46199093085018,0.796832434082404,0.219506364678833
61,"United States",1972-11-07,61620,"Republican Party",7,11,1972,5,2.75535857718897,0.692290132131801,-0.150796001322883
61,"United States",1976-11-02,61620,"Republican Party",2,11,1976,1,2.97533957345353,0.351256951652613,0.892389775697314
61,"United States",1976-11-02,61620,"Republican Party",2,11,1976,2,2.61455358543945,0.402641309019265,0.690682387634687
61,"United States",1976-11-02,61620,"Republican Party",2,11,1976,3,2.96573867720989,0.629130689962854,1.07548808282322
61,"United States",1976-11-02,61620,"Republican Party",2,11,1976,4,2.7882194676277,0.583869428945941,1.05322670708083
61,"United States",1976-11-02,61620,"Republican Party",2,11,1976,5,2.9160443060446,0.464376607602947,0.696029878763974
61,"United States",1980-11-04,61620,"Republican Party",4,11,1980,1,1.0198334820776,0.00642841586251544,0.673742749990814
61,"United States",1980-11-04,61620,"Republican Party",4,11,1980,2,1.01988229803765,-0.14457119145356,0.285832878368826
61,"United States",1980-11-04,61620,"Republican Party",4,11,1980,3,1.03556858996871,-0.138475337020896,0.708577196881411
61,"United States",1980-11-04,61620,"Republican Party",4,11,1980,4,0.852922953999419,-0.228805409566045,0.533851563987112
61,"United States",1980-11-04,61620,"Republican Party",4,11,1980,5,0.982892764946077,-0.120498067715265,0.399427910110946
61,"United States",1984-11-06,61620,"Republican Party",6,11,1984,1,1.90149125554396,0.116126690630451,0.812515578075868
61,"United States",1984-11-06,61620,"Republican Party",6,11,1984,2,1.61564830528,-0.354222127457918,0.772053258582541
61,"United States",1984-11-06,61620,"Republican Party",6,11,1984,3,1.88348785413697,0.0915860034270287,0.835934438702871
61,"United States",1984-11-06,61620,"Republican Party",6,11,1984,4,2.12923981594868,-0.667358735955947,0.983583773717596
61,"United States",1984-11-06,61620,"Republican Party",6,11,1984,5,1.97769830430307,-0.363160776424239,0.775303345363546
61,"United States",1988-11-08,61620,"Republican Party",8,11,1988,1,1.75538665579646,0.38592028244701,1.04121820177736
61,"United States",1988-11-08,61620,"Republican Party",8,11,1988,2,1.60625302506127,0.399727735122308,0.982021881781167
61,"United States",1988-11-08,61620,"Republican Party",8,11,1988,3,1.93956543773411,0.343324971923593,1.00696743008833
61,"United States",1988-11-08,61620,"Republican Party",8,11,1988,4,1.88888408642167,0.459739569084212,0.957964556345427
61,"United States",1988-11-08,61620,"Republican Party",8,11,1988,5,1.94581433684386,0.438859614388627,1.02198305413798
61,"United States",1992-11-03,61620,"Republican Party",3,11,1992,1,0.784905119137319,0.549965046579959,1.11911325723628
61,"United States",1992-11-03,61620,"Republican Party",3,11,1992,2,0.834251236542463,0.82876903614529,1.3047213115491
61,"United States",1992-11-03,61620,"Republican Party",3,11,1992,3,0.899948004175355,0.833449967477379,1.22943701309749
61,"United States",1992-11-03,61620,"Republican Party",3,11,1992,4,0.715284902810036,0.639638141256383,1.26040787360494
61,"United States",1992-11-03,61620,"Republican Party",3,11,1992,5,0.842022596597081,0.741882948794353,1.17835291916936
61,"United States",1996-11-05,61620,"Republican Party",5,11,1996,1,1.66639314062606,0.59301765821467,0.933832670875862
61,"United States",1996-11-05,61620,"Republican Party",5,11,1996,2,1.49560931451409,0.677723418272234,1.07924674738504
61,"United States",1996-11-05,61620,"Republican Party",5,11,1996,3,1.66075018689673,0.481038289854207,1.04692095048697
61,"United States",1996-11-05,61620,"Republican Party",5,11,1996,4,1.45699688604042,0.524376474674704,1.02698355884395
61,"United States",1996-11-05,61620,"Republican Party",5,11,1996,5,1.62385714897908,0.689415070609582,1.07923172567998
61,"United States",2000-11-07,61620,"Republican Party",7,11,2000,1,2.28366970160712,0.483610530943972,0.840370121077615
61,"United States",2000-11-07,61620,"Republican Party",7,11,2000,2,2.14601053912006,0.402671789000863,0.718147747861637
61,"United States",2000-11-07,61620,"Republican Party",7,11,2000,3,1.91906842237521,0.446420977497669,0.903471388656199
61,"United States",2000-11-07,61620,"Republican Party",7,11,2000,4,1.85671163669443,0.429331483172005,0.731946614112417
61,"United States",2000-11-07,61620,"Republican Party",7,11,2000,5,2.09308233421961,0.55746135877807,0.87278805885362
61,"United States",2004-11-02,61620,"Republican Party",2,11,2004,1,0.812265499455929,0.526419892789166,0.845029902501858
61,"United States",2004-11-02,61620,"Republican Party",2,11,2004,2,0.809093398326247,0.54699855380631,0.784308904176316
61,"United States",2004-11-02,61620,"Republican Party",2,11,2004,3,0.707494535293692,0.586509975562461,0.936939689969742
61,"United States",2004-11-02,61620,"Republican Party",2,11,2004,4,0.763184819376906,0.549377672282092,0.83590617258795
61,"United States",2004-11-02,61620,"Republican Party",2,11,2004,5,0.671783901654089,0.561020224609377,0.82705449906683
61,"United States",2008-11-04,61620,"Republican Party",4,11,2008,1,0.755354723074443,1.49060077698631,1.3607177553361
61,"United States",2008-11-04,61620,"Republican Party",4,11,2008,2,0.808425490149026,1.59447217039746,1.36568711401381
61,"United States",2008-11-04,61620,"Republican Party",4,11,2008,3,0.793442245346254,1.7151026059365,1.58312572933691
61,"United States",2008-11-04,61620,"Republican Party",4,11,2008,4,0.999422865646662,1.64418084693597,1.46570282794125
61,"United States",2008-11-04,61620,"Republican Party",4,11,2008,5,1.03845167860561,1.28544073165285,1.21288695869907
61,"United States",1924-11-04,61621,"La Follette Progressive",4,11,1924,1,0.0265786682395331,-1.49456154234341,-0.827898311351487
61,"United States",1924-11-04,61621,"La Follette Progressive",4,11,1924,2,0.29835513962014,-1.82229006914788,-0.952897321054039
61,"United States",1924-11-04,61621,"La Follette Progressive",4,11,1924,3,0.200172091677392,-1.39755229816767,-0.637912460607843
61,"United States",1924-11-04,61621,"La Follette Progressive",4,11,1924,4,0.320147090846081,-1.68247531906271,-0.941462460509815
61,"United States",1924-11-04,61621,"La Follette Progressive",4,11,1924,5,0.228039807972093,-2.112437017749,-0.655048621411628
61,"United States",1948-11-02,61622,"Progressive Party",2,11,1948,1,-0.279426948951708,-1.28219481998467,-0.0357147431945255
61,"United States",1948-11-02,61622,"Progressive Party",2,11,1948,2,-0.251689812361106,-1.14486106378281,0.0309980409675265
61,"United States",1948-11-02,61622,"Progressive Party",2,11,1948,3,-0.487153731717283,-1.50163193978831,0.405006539634479
61,"United States",1948-11-02,61622,"Progressive Party",2,11,1948,4,-0.473142835073336,-1.23543039763021,0.148408342341766
61,"United States",1948-11-02,61622,"Progressive Party",2,11,1948,5,-0.413441496273021,-1.00792046753509,-0.047298582639259
61,"United States",1948-11-02,61911,"State's Rights Party",2,11,1948,1,2.51708277315781,-1.999843744072,0.89896123914897
61,"United States",1948-11-02,61911,"State's Rights Party",2,11,1948,2,0.672526451732089,-0.895944763795016,0.853869650721864
61,"United States",1948-11-02,61911,"State's Rights Party",2,11,1948,3,1.63574089391834,-1.01978760671473,0.7773068784584
61,"United States",1948-11-02,61911,"State's Rights Party",2,11,1948,4,2.37716502438096,-0.544721565946787,-0.364507024064117
61,"United States",1948-11-02,61911,"State's Rights Party",2,11,1948,5,3.29511591434533,-1.25173338362848,-0.106005565948589
62,"Canada",1945-06-11,62320,"CCF Cooperative Commonwealth Federation",11,6,1945,1,-0.0913082640251044,-1.10469027554016,0.137254481002312
62,"Canada",1945-06-11,62320,"CCF Cooperative Commonwealth Federation",11,6,1945,2,-0.2770671577465,-1.56876838263688,0.814416285071758
62,"Canada",1945-06-11,62320,"CCF Cooperative Commonwealth Federation",11,6,1945,3,-0.391689156532723,-1.34756133423172,0.766977657377713
62,"Canada",1945-06-11,62320,"CCF Cooperative Commonwealth Federation",11,6,1945,4,-0.208066963521534,-0.620662108264836,0.78149642819101
62,"Canada",1945-06-11,62320,"CCF Cooperative Commonwealth Federation",11,6,1945,5,-0.236265516337755,-1.21530851989377,0.665528698150038
62,"Canada",1949-06-27,62320,"CCF Cooperative Commonwealth Federation",27,6,1949,1,-0.562372813004898,-0.916139701880641,1.01843396432404
62,"Canada",1949-06-27,62320,"CCF Cooperative Commonwealth Federation",27,6,1949,2,-0.566217821680455,-1.99871146972607,0.704176214724228
62,"Canada",1949-06-27,62320,"CCF Cooperative Commonwealth Federation",27,6,1949,3,-0.699512083230864,-1.04890474576107,0.762119482583245
62,"Canada",1949-06-27,62320,"CCF Cooperative Commonwealth Federation",27,6,1949,4,-0.483615475446415,-1.33304527699406,0.322031074451631
62,"Canada",1949-06-27,62320,"CCF Cooperative Commonwealth Federation",27,6,1949,5,-0.5858707162884,-1.70314848647246,-0.038645012979981
62,"Canada",1953-08-10,62320,"CCF Cooperative Commonwealth Federation",10,8,1953,1,-0.643812432099332,-0.543475226893687,0.826537668531502
62,"Canada",1953-08-10,62320,"CCF Cooperative Commonwealth Federation",10,8,1953,2,-0.706199613276122,-0.56081585867191,0.794527697480268
62,"Canada",1953-08-10,62320,"CCF Cooperative Commonwealth Federation",10,8,1953,3,-0.696959716441663,-0.640147421664621,0.787814969458373
62,"Canada",1953-08-10,62320,"CCF Cooperative Commonwealth Federation",10,8,1953,4,-0.646347454828741,-1.10283812667128,0.698853961422598
62,"Canada",1953-08-10,62320,"CCF Cooperative Commonwealth Federation",10,8,1953,5,-0.647837446467917,-1.79459859066728,-0.128401129046756
62,"Canada",1957-06-10,62320,"CCF Cooperative Commonwealth Federation",10,6,1957,1,-0.394837651276736,-0.851361826576724,0.264862785526369
62,"Canada",1957-06-10,62320,"CCF Cooperative Commonwealth Federation",10,6,1957,2,-0.354583535048968,-1.61749361902869,0.13666159353017
62,"Canada",1957-06-10,62320,"CCF Cooperative Commonwealth Federation",10,6,1957,3,-0.286971809217702,-1.1611522012797,0.16799141479658
62,"Canada",1957-06-10,62320,"CCF Cooperative Commonwealth Federation",10,6,1957,4,-0.357775201907989,-1.27866051840551,0.777782302721892
62,"Canada",1957-06-10,62320,"CCF Cooperative Commonwealth Federation",10,6,1957,5,-0.467558235568958,-1.26102704621548,-0.11511750111978
62,"Canada",1958-03-31,62320,"CCF Cooperative Commonwealth Federation",31,3,1958,1,-0.368567142606563,-0.944875941387661,0.0961589391985349
62,"Canada",1958-03-31,62320,"CCF Cooperative Commonwealth Federation",31,3,1958,2,-0.502577845088255,-0.926335620150502,0.207325492685471
62,"Canada",1958-03-31,62320,"CCF Cooperative Commonwealth Federation",31,3,1958,3,-0.369228528304522,-0.918568681345442,0.673521763437592
62,"Canada",1958-03-31,62320,"CCF Cooperative Commonwealth Federation",31,3,1958,4,-0.360144832883158,-0.544060225505955,0.556593703383219
62,"Canada",1958-03-31,62320,"CCF Cooperative Commonwealth Federation",31,3,1958,5,-0.584302784012199,-0.506837071282889,0.304978606391813
62,"Canada",1962-06-18,62320,"NDP New Democratic Party",18,6,1962,1,-0.189157697807675,-1.03631952008024,0.332071256900418
